Nº DE RENGLÓN,DESCRIPCION,EXT CD PANAMÁ,EXT CD DIVISA,EXT CD CHIRIQUI,TOTAL/EXT. DISPONIBLES
26,"APOSITO EPITALIZANTE CON ZINC Y PLATA: APÓSITO EPITALIZANTE COMPUESTO DE 0.3 MCG DE ZINC POR CM2 Y 0.9MCG DE PLATA PR CM2 EN TELA POLIESTER, DISEÑADO PARA SIMULAR LA CORRRIENTE ELÉCTRICA NATURAL, CONTROL DE LAS BACTERIAS Y OLOR.,BIODEGRADABLE,ESTERIL TAMAÑO: 10.16 CM X 10.16 CM",0,0,0,0
27,"APOSITO DE HIDROGEL EN LÁMINA Tamaño: 12.5cm x 12.5cm(5""x 5"").",0,122,0,122
28,"APÓSITO DE SILICONA (Se solicita tamaño mediano 2.4cm, para cicatrización de heridas en dedos (manos y pies).",1.110,0,20,1.130
29,APOSITO DE SILICONA  Para cicatrización de heridas en dedos (manos y pies) SE SOLICITA  GRANDE 2.8CM,3.240,330,20,3.590
30,"PASTA HIDROCOLOIDE HIDROACTIVA.    TUBO DE 30 GR. Para relleno de cavidades y desbridamiento autolítico. Especificaciones técnicas: 1. Pasta hidrocoloide carboximeticelulosa sódica, gelatina y pectina. 2. Hidroactiva. 3. Estéril. 4. Presentación:     • Tubo de 30 gr.",6.372,0,658,7.030
31,APÓSITO DE HIDROFIBRA CON PLATA IÓNICA (Se solicita tamaño 10cm x 10cm),0,0,0,0
32,VENDAJE ELASTICO DE COMPRESION GRADUADA     Para ser utilizado en pacientes con úlceras venosas.,0,0,0,0
33,"ALGINATO DE CALCIO EN APÓSITO, CORDÓN O CUERDA (Se solicita de cordón, mínimo de 30 cm  ó más  de longitud, alto poder de absorción).",0,0,0,0
34,ATOMIZADOR CON ZINC PARA HERIDAS,0,0,52,52
35,"APOSITO DE CARBON ACTIVADO CON ALGINATO DE CALCIO Y SODIO E HIDROFIBRA DE HIDROCOLOIDE.  SE SOLICITA TAMAÑO: 10CM x  10 CM. Para curación de heridas. Especificaciones técnicas: 1.  Estéril 2.  No adhesivo  3.  Flexible  4.  No se puede cortar  5.  Compuesto de 5capas: • Dos capa de revestimiento, impermeable al agua y permite el paso de fluidos en dirección ascendente.  • Una capa absorbente, mantiene la humedad   • Una capa central de carbón activado, neutraliza el olor en la lesión.  • Una capa que contiene 70%de fibras de alginato de calcio y sodio y 30%hidrofibra de hidrocoloide de carboximetilcelulosa sódica que absorbe y controla el exudado y formadora del gel cohesivo en la zona de contacto con el lecho de la herida. 6.  Tamaños:  • 8cm x 15cm (oval)  • 10cm x 10cm  • 15cm x 20cm     LA INSTITUCIÓN SOLICITARÁ LAS ESPECIFICACIONES QUE REQUIERA SEGÚN NECESIDAD.",0,0,20,20
36,ALMOHADILLA DE POLIESTER.   Para el acondicionamiento del lecho de la herida en la limpieza y desbridamiento. Tamaño: 10cm x 10cm.,0,0,0,0
37,APÓSITO DE COLÁGENO (Se solicita 4cm x 6cm x 0.8cm (1.6” x 2.4” x 0.3”).,0,5,0,5
38,"SISTEMA DE MEMBRANA Y GEL DE HEMICELULOSA DE NANOESTRUCTURA, SE SOLICITA MEMBRANA DE 8CM X 8CM   1. Compuesta de células madre de plantas.  2. En una membrana biológica de hemicelulosa, menor de 2 nanómetros de espesor.  3. Diseñado para crear un sistema de señalización celular y mimetizar la estructura de la matriz extracelular.  4. Incluye gel activador de la membrana biológica.  5. Con carga positiva en el pH fisiológico, crea fuerza electrostática, remueve físicamente bacterias y tejido no viable.  6. Fabricado con nanotecnología.  7. 100% natural, Bio-Sostenible.  8. Estéril.  9. Biodegradable.  10. Antibiótico sin base de Plata.  11. Provee al lecho de la herida ácidos naturales, enzimas y vitaminas.  12. Disminuye el edema perilesional.  13. Tamaños:  13.1. Membrana:  • 3cm x 3cm.  • 5cm x 5cm.  • 8cm x 8cm.  • 10cm x 10cm.  • 10cm x 20cm.  13.2. GEL:  • 90ml.  • 15ml.  LA UNIDAD EJECUTORA SOLICITARA LA PRESENTACION QUE REQUIERA.",3.030,10,10,3.050
39,"SISTEMA DE MEMBRANA Y GEL DE HEMICELULOSA DE NANOESTRUCTURA. SE SOLICITA GEL 90ML  1. Compuesta de células madre de plantas. 2. En una membrana biológica de hemicelulosa, menor de 2 nanómetros de espesor. 3. Diseñado para crear un sistema de señalización celular y mimetizar la estructura de la matriz extracelular. 4. Incluye gel activador de la membrana biológica. 5. Con carga positiva en el pH fisiológico, crea fuerza electrostática, remueve físicamente bacterias y tejido no viable. 6. Fabricado con nanotecnología. 7. 100% natural, Bio-Sostenible. 8. Estéril. 9. Biodegradable. 10. Antibiótico sin base de Plata. 11. Provee al lecho de la herida ácidos naturales, enzimas y vitaminas. 12. Disminuye el edema perilesional. 13. Tamaños: 13.1. Membrana: • 3cm x 3cm. • 5cm x 5cm. • 8cm x 8cm. • 10cm x 10cm. • 10cm x 20cm. 13.2. GEL: • 90ml. • 15ml. LA UNIDAD EJECUTORA SOLICITARA LA PRESENTACION QUE REQUIERA.",100,80,0,180
40,MATRIZ  TRIDIMENSIONAL DE COLAGENO LIOFILIZADA DE POROS ABIERTOS (Se solicita tamaño 102 x 102 x 3 mm),0,0,0,0
41,"APOSITO EPITELIZANTE CON ZINC Y PLATA (Se solicita tamaño 10.16cm x 10.16cm (4"" x 4"") con adhesivo)",0,375,100,475
42,ZAPATO AMBIDIESTRO PARA DESCARGA.  SOLICITAMOS ACCESORIO PLANTILLA : TAMAÑO: MEDIANO DE MUJER 6.5; 7.5 ; 8.5.,0,0,0,0
43,"VENDAJE  DE COMPRESIÓN DE DOS COMPONENTES DE TRAMO CORTO.  INDICADO PARA EL TRATAMIENTO DE ÚLCERAS VENOSAS, EDEMA CRÓNICO DEBIDO A INSUFICIENCIA VENOSA;       1. Vendaje de compresión de tramo corto.       1.1. Con almohadilla de espuma de poliuretano, algodón y poliamida de elasticidad.      1.1.1. Tamaño: 10 cm x 350 cm ( 4” x 3.8 yd)       1.2. De cohesivo de tramo corto que se adhiere a sí misma.       1.2.1. Tamaño: 10 cm x 600 cm (4” x 6.5 yd)     2. Libre de látex.",3.528,0,64,3.592
44,"COBERTOR MULTICAPAS PARA SUPERFICIES (Se solicita tamaño: 58.42 cm x 91.44 cm ( 23"" x 36"").",0,0,0,0
45,APOSITO DE HIDROBALANCE DE ACCIÓN ANTIMICROBIANA.  (SE SOLICITA  APÓSITO  5cm x  5cm).,0,205,15,220
46,APÓSITO DE HIDROBALANCE DE ACCIÓN ANTIMICROBIANA (Se solicita apósito 9cm x 9cm).,0,210,80,290
47,ZAPATO AMBIDIESTRO PARA DESCARGA.    SOLICITAMOS ACCESORIO PLANTILLA : TAMAÑO: GRANDE  DE HOMBRE 7.5; 8; 8.5,0,0,95,95
48,"ALGINATO DE CALCIO EN APÓSITO, CORDÓN O CUERDA (Se solicita apósito 4 x 4 (10cm x 10cm alto poder de absorción)",50,40,100,190
49,"NEUTRALIZADOR DE OLORES BIOLÓGICOS. SE SOLICITA 2 ONZAS. Neutralizador de olores biológicos fuertes asociados a productos de heridas, úlceras y pie diabético además de los olores producidos por hongos, moho, tejido necrótico, heces, orina, vómitos y olores en la bolsa de colostomía. De acción neutralizante del olor de manera efectiva e inmediata.",0,236,0,236
50,"APÓSITO DE HIDROPOLIMERO CON ISLOTE CENTRAL. SE SOLICITA TAMAÑO 17 CM X 17 CM (6 3/4"" x  6 3/4"") PARA SACRO CON ABUNDANTE ABSORCIÓN.  Indicado en el tratamiento de heridas con exudado de leve abundante fomenta el autodesbridamiento de úlceras venosas, úlceras por presión, úlceras de pie diabético, úlceras en miembros inferiores de otras Etiologías.",0,0,0,0
51,"APÓSITO DE HIDROPOLÍMERO CON ISLOTE CENTRAL. SE SOLICITA TAMAÑO 11 cm x 11 cm (4 1/2"" x  4 1/2"") CON ABUNDANTE ABSORCIÓN.",0,0,0,0
52,"APÓSITO DE HIDROPOLÍMERO CON ISLOTE CENTRAL. SE SOLICITA TAMAÑO 7 cm x 9 cm (2  3/4"" x  3 1/2"") CON ABUNDANTE ABSORCIÓN.",0,0,0,0
53,APÓSITO A BASE DE CLORURO DE DIALQUILCARBAMILO (DACC). SE SOLICITA MECHAS TAMAÑO 5cm x 200 cm MECHAS.,0,0,0,0
54,"HIDROGEL CON ALGINATO DE CALCIO (TUBO) GEL AMORFO TRANSPARENTE, CON ALGINATO DE CALCIO ADICIONAL AGUA PURIFICADA Y CARBOXIMETILCELULOSA SODICA, ESTÉRIL. SE SOLICITA TAMAÑO TUBO DE 15gr (1/2 onz.).",0,0,0,0
55,APÓSITO DE HIDROPOLIÍMERO CON ISLOTE CENTRAL,0,0,0,0
56,APÓSITO PARA EPITELIZACIÓN TRANSPARENTE,0,0,0,0
57,APÓSITO DE ESPUMA 3D CON PLATA IONICA,0,0,0,0
58,APÓSITO A BASE DE CLORURO DE DIALQUILCARBAMILO CON HIDROGEL,0,0,0,0
59,APÓSITO CON MATRIZDE COLAGENO CON PLATA,0,0,0,0
60,ALCOHOL GEL ANTIBACTERIAL AL 0.05% / ALCOHOL AL 60%,0,0,0,0
61,GALON GEL ALCOHOLADO AL 70% ALC,0,0,0,0
62,AGUJA PARA NEUMOPERITONEO  (TIPO VERESS) PARA LAPARASCOPIA (Se solicita 120mm),11.900,0,10,11.910
63,"AGUJA HIPODÉRMICA DESECHABLE (Se solicita calibre 25G de 1"" de longitud)",0,3.700,5.800,9.500
64,BANDEJA PARA CATETERIZACION VENOSA CENTRAL TRIPLE LUMEN.  SE SOLICITA CATETER DE POLIURETANO,0,0,0,0
65,RECIPIENTE DESECHABLE PARA SISTEMA DE DRENAJE TORÁCICO DIGITAL (Se solicita de 800cc de capacidad),11.916,2,0,11.918
66,TUBO PARA SISTEMA DE DRENAJE TORÁCICO DIGITAL CONEXIÓN DOBLE (Se solicita longitud de 1.5 mts). DEBE SER COMPATIBLE CON EL EQUIPO EXISTENTE EN LA INSTITUCIÓN.,1.340,10,60,1.410
67,JALEA LUBRICANTE ESTÉRIL  (SE SOLICITA TUBO DE 113 GM),0,0,0,0
68,"ALGINATO CON PLATA.   SE SOLICITA:    CORDÓN 2.5 CM  x   30.5 CM  Aposito en lámina o cordón de alginato con plata compuesta de ácido galurónico, carboximeticelulosa y fibras de nylon recubiertas con plata, esteril con propiedades absorbentes y antimicrobianas.",0,0,0,0
69,"APLICADOR DE GRAPAS AUTOMÁTICO PARA LAPAROSCOPIA (Se solicita con grapa de 10mm, 20 grapas, mediano / grande)",271,134,36,441
70,"APLICADOR DE GRAPAS AUTOMÁTICO PARA LAPAROSCOPIA (Se solicita de 5mm, 20 grapas, mediano / grande)",0,0,0,0
71,"VENDA DE GASA PRESATURADAS DE CLORURO DE SODIO AL 20%   (TAMAÑO 6"" (15 CM ) X 6 3/4"" (17 CM ).",0,0,0,0
72,"APLICADOR DE MADERA CON ALGODÓN, ESTÉRIL (Se solicita de 6"")",456.900,99.100,22.600,578.600
73,APOSITO OCULAR ADULTO ESTERIL,0,0,0,0
74,INSTRUMENTO DE ENGRAPADO PARA CIERRE DE PIEL DESECHABLE,0,468,48,516
75,"INSTRUMENTAL DE ENGRAPADO TORACO ABDOMINAL Y REGARGA, DESECHABLE (Se solicita carga de 60mm, 3.5mm de altura de grapa abierta y 1.5mm de altura de grapa cerrada. Y por cada dos (2) instrumentos con carga, debe entregar una recarga adicional)",0,8,0,8
76,"INSTRUMENTO DE ENGRAPADO TORACO ABDOMINAL Y RECARGA DESECHABLE (Se solicita carga de 30mm, 3.5mm de altura de grapa abierta y 1.5mm de altura de grapa cerrada. Por cada dos (2) instrumentos con carga, debe entregar una recarga adicional)",12,6,0,18
77,"INSTRUMENTO DE ENGRAPADO Y CORTE LINEAL PARA CIRUGÍA ABIERTA, DESECHABLE",440,0,12,452
78,"INSTRUMENTO DE ENGRAPADO TORACO ABDOMINAL Y RECARGA DESECHABLE (Se solicita carga de 90mm, altura de grapa abierta 3.5mm y altura de grapa cerrada 1.5mm. Por cada dos (2) instrumentos con carga, debe entregar una carga adicional)",0,0,0,0
79,"ENGRAPADORA  CIRCULAR CORTANTE CON YUNQUE ARTICULABLE PARA ANASTOMOSIS DIGESTIVA (Se solicita curvo, de 31mm, con grapas de altura mínima de 4.8mm abierta)",0,51,0,51
80,"INSTRUMENTO DE ENGRAPADO MECÁNICO PARA FIJAR  MALLAS EN  HERNIAS, DESECHABLE, CON 10 GRAPAS O MAS, DE TITANIUM  DE 4.8mm (Por cada instrumento con su carga, debe entregar una carga adicional)",0,0,0,0
81,"INSTRUMENTO DE ENGRAPADO Y CORTE LINEAL RECTA ENDOSCOPICA CON O SIN REGARGA,DESECHABLE     (SE SOLICITA Estándar: vástago de 16cm o longitud total de 34cm, LONGITUD DE 60MM DE LARGO, ALTURA DE GRAPA ABIERTA 3.5 Y CERRADA 1.5MM)                                                                                                                                                                                                                                                                                                                                                                                         Instrumento de engrapado de corte lineal de 12mm de diámetro.",0,0,0,0
82,"INSTRUMENTO DE ENGRAPADO Y CORTE LINEAL RECTA ENDOSCOPICA CON O SIN REGARGA,DESECHABLE     (SE SOLICITA Estándar: vástago de 16cm o longitud total de 34cm, LONGITUD DE 60MM DE LARGO, ALTURA DE GRAPA ABIERTA 2.5 Y CERRADA 1.0MM)                                                                                                                                                                                                                                                                                                                                                                                         Instrumento de engrapado de corte lineal de 12mm de diámetro. Longitud del Instrumento: 1- Corto: vástago de 6cm o longitud total de 28cm 2- Estándar: vástago de 16cm o longitud total de 34cm 3- Extra largo: vástago de 26cm o longitud total de 44cm Carga de: 1- Longitud: 30, 35, 45 ó 60mm de largo 2- De titanio 3- Estéril. Altura de Grapa abierta: o Altura de Grapa cerrada 2.0mm, 0.75mm 2.5mm 1.0mm 3.5mm 1.5mm --------- 1.8mm 4.8mm 2.0mm Nota: Al momento de la evaluación para la emisión del certificado de criterio técnico, se tomará en cuanta la altura de la grapa abierta o la altura de la grapa cerrada. Nota: 1. La institución solicitara el tamaño del instrumental, la longitud y la altura de la grapa requerida. 2. Además de la carga que trae debe incluir una carga adicional compatible con el instrumental. 3. La institución puede solicitar el instrumento y la recarga por separado y la cantidad requerida.",0,0,0,0
83,"INSTRUMENTO PARA LIGAR VASOS, DE TITANIUM, DESECHABLE (Se solicita tamaño chico)",0,0,0,0
84,"ENGRAPADORA CURVA CORTANTE PARA TEJIDO GRUESO (CIRUGIA COLON RECTAL). Instrumento de engrapado quirúrgico curvo cortante , que permita un mejor acceso y visualizacion en la pelvis baja, dos dobles linea de grapas  y corte entre la segunda y tercera linea de grapas para cirugía colon rectal.",0,0,0,0
85,"RECARGA DE CLIP DE POLIMERO NO ABSORBIBLE SE SOLICITA DE (5 X 13MM)  LA EMPRESA ENTREGARA A LA UNIDAD LA PINZA PARA APLICAR EL MISMO.                                                                                                                                                                                                                                                             1. Para cirugía abierta o laparoscópica. 2. Pinza de 32cm ó 32.5cm de largo. 3. Removedor de clip de acero inoxidable grado medico.  4. Compatible con instrumento de engrapado o aplicador manual de clip abierto 5. Clip o grapa de polímero, estéril. RECARGA DE CLIP DE POLIMERO NO ABSORBIBLE Tamaños del clip o grapa: Ancho Largo 2mm x 7mm 3mm x 10mm  5mm x 13mm  7mm x 16mm  LA INSTITUCIÓN SOLICITARÁ EL O LOS TAMAÑOS DE CLIP QUE REQUIERA. Si la unidad ejecutora cuenta con el instrumental que se adapta adecuadamente a los clips, no será necesaria la entrega de la misma.",0,0,0,0
86,RECARGA DE CLIP DE POLÍMERO NO ABSORBIBLE (Se solicita de 7mm a 16mm. La empresa entregará a la unidad la pinza para aplicar el mismo),42,0,14,56
87,BANDEJA PRE OPERATORIA PARA LAVADO DE PIEL. SE SOLICITA CON TENAZA Y DOS APLICADORES DE 3 PULGADAS CON PUNTA DE ALGODÓN,19.420,860,660,20.940
88,BOLSA COLECTORA DE ORINA PARA ADULTO.,0,1.309,730,2.039
89,CUBIERTA DE ZAPATO (Se solicita sin cinta),0,0,0,0
90,"CANULA INTRAVENOSA SIN JERINGUILLA SE SOLICITA DE 18G  X  1  1/4""  A  1  1/2"" DE  POLIURETANO",50.500,20.400,18.800,89.700
91,"CANULA INTRAVENOSA SIN JERINGUILLA SE SOLICITA DE POLIURETANO  CALIBRE # 22 G X  DE 1"" A  1  1/4"" .",38.500,10.000,8.300,56.800
92,"CÁNULA INTRAVENOSA SIN JERINGUILLA (Se solicita de poliuretano, calibre # 24, de 3/4"")",20.000,7.400,3.600,31.000
93,JUEGO PARA ACCESO VENOSO PERIFÉRICO (CANALIZACIÓN),44.000,7.980,1.286,53.266
94,COBERTOR PARA SILLETA (PALETA),0,0,0,0
95,"PROTECTOR DE COLCHÓN, SE SOLICITA TAMAÑO 23"" X 36"".                                                                                                                           DESECHABLE ABSORBENTE",0,0,0,0
96,"ESPONJA DESECHABLE CON JABON NEUTRO. SE SOLICITA: TAMAÑO 20CM X 10CM X 1.0CM    ESPONJA DESECHABLE CON JABÓN NEUTRO. EN MATERIAL DE CELULOSA BIODEGRADABLE, IMPREGNADA EN JABÓN DE PH NEUTRO, NO TÓXICO NI ALERGENICO.  TAMAÑO: LARGO  ANCHO  GROSOR 20CM X 10CM  X 1.0CM 13CM  X  10CM  X 2.5CM 13CM  X  8CM  X 2.5CM La institución solicitará el tamaño requerido según necesidad.",0,0,0,0
97,"CINTA  ADHESIVA DE PLASTICO TRANSPARENTE. SE SOLICITA DE 1"" X 10 Yardas                                                                                                                                                                                                                              CINTA ADHESIVA DE PLASTICO TRANSPARENTE, HIPOALERGENICO, RESISTENTE A LA HUMEDAD (IMPERMEABLE), TAMAÑO DE 1/2´´ A 3´´POR 10 YARDA O MAS DE LONGITUD. LA INSTITUCION SOLICITARA EL TAMAÑO QUE REQUIERA.",0,0,0,0
98,"CINTA ADHESIVA DE PAPEL MICROPOROSO. SE SOLICITA DE 2"" X 10 Yads.",0,0,0,0
99,"CINTA ADHESIVA DE PAPEL MICROPOROSO. (SE SOLICITA DE 3"" X 10 Yads)",3.840,1.587,328,5.755
100,"CONECTOR O EQUIPO PARA INFUSIÓN DE SOLUCIÓN PARENTERAL, CON DOS FILTRO .",453.860,4.800,0,458.660
101,"GASA SIMPLE  TAMAÑO 3"" X 3"",12 DOBLECES NO ESTERIL.",1.408.000,800,70.200,1.479.000
102,"GASA SIMPLE 8"" X 4"" CON 12 DOBLECES, NO ESTÉRIL.",0,0,0,0
103,"GUANTES DE EXPLORACIÓN DE LÁTEX, NO ESTÉRIL (SE SOLICITA TAMAÑO CHICO).",0,0,0,0
104,"GUANTES DE EXPLORACIÓN DE LÁTEX, NO ESTÉRIL (SE SOLICITA TAMAÑO MEDIANO).",0,0,0,0
105,"GUANTES DE EXPLORACIÓN DE LÁTEX, NO ESTÉRIL (Se solicita tamaño grande)",0,0,0,0
106,"VENDAJE DE 100% DE ALGODÓN COMPRIMIDO, NO ESTÉRIL (Se solicita tamaño 3 x 4"")",0,0,2.172,2.172
107,"VENDAJE DE 100% DE ALGODÓN COMPRIMIDO, NO ESTÉRIL (Se solicita tamaño 4 x 4"")",0,0,688,688
108,"VENDAJE DE 100% DE ALGODÓN COMPRIMIDO, NO ESTÉRIL (Se solicita tamaño 6 x 4"")",0,0,696,696
109,HOJA DE BISTURÍ  DE ACERO INOXIDABLE SE SOLICITA TAMAÑO N° 10,0,0,0,0
110,HOJA DE BISTURÍ  DE ACERO INOXIDABLE (SE SOLICITA TAMAÑO N° 11),0,0,0,0
111,HOJA DE BISTURÍ  DE ACERO INOXIDABLE (SE SOLICITA TAMAÑO N° 15),0,0,0,0
112,HOJA DE BISTURÍ  DE ACERO INOXIDABLE N° 23,0,0,0,0
113,AGUJA METALICA CON PISTOLA AUTOMATICA PARA TOMA DE BIOPSIA.  (SE SOLICITA EL TAMAÑO 18G  X 20 A 21CM.),850,25,120,995
114,MALLA PARA REFORZAR PLANOS ANATOMICOS  SE SOLICITA DE 7.5 CM X 12.5CM                                                                                                                                                                                                                                                                                                                                        Para reparación tisular convencional y laparoscópica. Especificaciones:  1. Estéril. 2. Polipropileno monofilamentoso no absorbible. 3. Flexible. 4. Bordes lisos redondeados. 5. Autoexpandible. 6. Tamaños: • 7.5cm a 30.4cm (3” a 12”) x 7.5cm a 35.5cm (3” a 14”).,0,0,0,0
115,"MALLA PARA REFORZAR PLANOS ANATOMICOS, 3"" A 10"" (7.5 A 25.4CM.) X 5"" A 14"" ( 12.5CM  A 35CM),  (SOLICITAMOS  22.9CM X 35CM.)",0,0,0,0
116,MASCARILLA PARA OXIGENO DE MEDIA CONCENTRACION  SE SOLICITA TAMAÑO ADULTO ALARGADA SIN RESVORIO,0,0,0,0
117,MASCARILLA DESECHABLE TIPO CONCHA,0,1.000,0,1.000
118,MASCARILLA RECTANGULAR SIN VISOR,357.350,83.300,305.000,745.650
119,"CONECTOR PARA ADMINISTRACION DE SOLUCION INTRAVENOSA CON BURETA (MICROGOTERO) (SE SOLICITA SITIO DE INYECCION CON MENBRANA  Y SITIO EN""Y""  LIBRE DE AGUJA) (SOLICITAMOS LIBRE DE AGUJA.)",5.600,1.478,8.540,15.618
120,ALGODÓN EN MOTAS (Se solicita mota de 0.7gr),6.380.000,118.000,338.000,6.836.000
121,PAÑAL DESECHABLE PARA RECIEN NACIDO HASTA 5 LIBRAS (2.27Kg),108.800,200,0,109.000
122,PAÑAL DESECHABLE PARA NIÑO  SE SOLICITA PESO DE 12 A 24 LBS.,1.196,200,880,2.276
123,"PINZA DE AGARRE LAPAROSCOPICA CON DIENTE, 5MM DESECHABLE",3.618,102,0,3.720
124,"INSTRUMENTO PARA LIGAR VASOS DE TITANIUM, DESECHABLE  (SE SOLICITA TAMAÑO GRANDE)",0,0,30,30
125,"INSTRUMENTO PARA LIGAR VASOS DE TITANIUM, DESECHABLE  (SE SOLICITA TAMAÑO MEDIANO)",150,104,40,294
126,PLACA PARA IMPRESIÓN PLANTAR,0,600,2.800,3.400
